Facility Name,Item ID,Payer,Description,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
DEACONESS UNION COUNTY HOSPITAL,O43191-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Diagnostic Exam Of Esophagus Using Endoscope,"	43191",NO,"$2,737.72",$429.30,"$1,368.86",$429.30,$429.30,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43235-00000,AETNA BETTER HEALTH MANAGED MEDICAID,"Diagnostic Exam Of Esophagus, Stomach And Small Bowel Using Endoscope","	43235",Yes,"$5,181.14",$829.45,"$2,590.57",$746.83,$829.45,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43235-00000,HUMANA MEDICARE ADVANTAGE,"Diagnostic Exam Of Esophagus, Stomach And Small Bowel Using Endoscope","	43235",Yes,"$5,181.14",$746.83,"$2,590.57",$746.83,$829.45,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,AETNA BETTER HEALTH MANAGED MEDICAID,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$937.76,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,AETNA COMMERCIAL,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$2,499.42","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,AETNA PPO,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$964.53,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,ANTHEM BLUE CROSS AND BLUE SHIELD HMO,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$1,713.66","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$838.36,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$1,045.15","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$519.70,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,BLUE CROSS FEDERAL COMMERCIAL,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$931.90,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,BLUE CROSS FEDERAL PPO,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$1,208.15","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,HUMANA MANAGED MEDICAID,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$1,071.11","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,HUMANA MEDICARE ADVANTAGE,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$804.05,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,UMR PPO,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$2,477.53","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$746.83,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,UNITED HEALTHCARE PPO,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04","$2,223.35","$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43239-00000,WELLCARE MANAGED MEDICAID,"Biopsy Of Esophagus, Stomach And/Or Small Intestine Using Endoscope","	43239",Yes,"$4,991.04",$358.77,"$2,495.52",$358.77,"$2,499.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43247-00000,AETNA BETTER HEALTH MANAGED MEDICAID,"Removal Of Foreign Body From Esophagus, Stomach And/Or Small Bowel Using Endoscope","	43247",NO,"$5,959.81","$1,118.73","$2,979.91","$1,118.73","$1,118.73",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43248-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Dilation Of Esophageal Blockage Without Stent,"	43248,43249",NO,"$5,449.43",$500.98,"$2,724.72",$500.98,"$4,953.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43248-00000,AETNA COMMERCIAL,Dilation Of Esophageal Blockage Without Stent,"	43248,43249",NO,"$5,449.43","$4,953.37","$2,724.72",$500.98,"$4,953.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43248-00000,HUMANA MANAGED MEDICAID,Dilation Of Esophageal Blockage Without Stent,"	43248,43249",NO,"$5,449.43",$930.51,"$2,724.72",$500.98,"$4,953.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43248-00000,HUMANA MEDICARE ADVANTAGE,Dilation Of Esophageal Blockage Without Stent,"	43248,43249",NO,"$5,449.43",$983.56,"$2,724.72",$500.98,"$4,953.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43248-00000,WELLCARE MANAGED MEDICAID,Dilation Of Esophageal Blockage Without Stent,"	43248,43249",NO,"$5,449.43","$1,321.47","$2,724.72",$500.98,"$4,953.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43251-00000,AETNA BETTER HEALTH MANAGED MEDICAID,"Removal Or Destruction Of Esophagus, Stomach And/Or Small Bowel Growth Using Endoscope","	43251",NO,"$3,289.61",$367.37,"$1,644.81",$367.37,$367.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43275-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Foreign Body Or Stent From Pancreatic Or Bile Duct Using Endoscope,"	43275",NO,"$12,313.39","$2,204.49","$6,156.70","$2,204.49","$2,204.49",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43753-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Therapeutic Suctioning Of Stomach Or Intestinal Contents Through Mouth Or Nose,"	43753",NO,"$3,969.03",$642.67,"$1,984.51",$642.67,$642.67,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O43762-00000,WELLCARE MANAGED MEDICAID,Replacement Of Feeding Tube Through Abdominal Wall,"	43762",NO,"$2,598.32",$747.06,"$1,299.16",$747.06,$747.06,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O44389-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Biopsy Of Large Intestine Using Endoscope Through Existing Abdominal Wall Opening,"	44389",NO,"$5,062.17",$969.50,"$2,531.09",$969.50,$969.50,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O44970-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Appendix ,"	44970",NO,"$24,529.93","$4,634.20","$12,264.97","$4,634.20","$4,634.20",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29",$894.59,"$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,AETNA COMMERCIAL,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29","$3,079.18","$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29","$2,390.00","$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29",$873.78,"$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,BLUE CROSS FEDERAL PPO,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29","$2,390.00","$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,HUMANA MEDICARE ADVANTAGE,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29",$896.64,"$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,UNITED HEALTHCARE COMMERCIAL,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29","$2,138.74","$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29","$1,002.42","$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45338-00000,WELLCARE MANAGED MEDICAID,Removal Or Destruction Of Large Intestine Growth Using Colonoscope,"	45338,45384,45385",Yes,"$4,954.29",$330.37,"$2,477.15",$330.37,"$3,079.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31",$984.27,"$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,AETNA COMMERCIAL,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$5,314.71","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,AETNA PPO,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$1,232.58","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$2,065.62","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31",$716.81,"$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,BLUE CROSS FEDERAL PPO,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$2,390.00","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,HUMANA MANAGED MEDICAID,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31",$949.16,"$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,HUMANA MEDICARE ADVANTAGE,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$1,013.68","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,HUMANA PPO,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$3,565.16","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,UMWA MEDICARE ADVANTAGE,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31",$678.27,"$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$1,035.66","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,UNITED HEALTHCARE PPO,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31","$2,427.48","$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45380-00000,WELLCARE MANAGED MEDICAID,Biopsy Of Large Intestine Using Colonoscope,"	45380",Yes,"$5,316.31",$255.86,"$2,658.15",$255.86,"$5,314.71",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45381-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Injection Of Drug Or Marker Into Large Intestine Using Endoscope,"	45381",NO,"$3,639.18",$359.16,"$1,819.59",$359.16,"$2,138.74",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O45381-00000,UNITED HEALTHCARE COMMERCIAL,Injection Of Drug Or Marker Into Large Intestine Using Endoscope,"	45381",NO,"$3,639.18","$2,138.74","$1,819.59",$359.16,"$2,138.74",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46040-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Drainage Of Superficial Rectal Abscess Requiring Incision,"	46040",NO,"$1,728.00",$311.04,$864.00,$311.04,$311.04,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46230-00000,HUMANA PPO,Removal Of Non-Cancerous Growth From Anus,"	46230",NO,"$12,678.08","$7,606.85","$6,339.04","$7,606.85","$7,606.85",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46255-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Internal And External Hemorrhoids Requiring Incision,"	46255",NO,"$11,499.24","$2,802.00","$5,749.62","$2,802.00","$5,962.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46255-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Removal Of Internal And External Hemorrhoids Requiring Incision,"	46255",NO,"$11,499.24","$5,962.37","$5,749.62","$2,802.00","$5,962.37",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46320-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of External Hemorrhoids Requiring Incision,"	46320",NO,"$7,336.09","$1,312.18","$3,668.05","$1,312.18","$1,312.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46922-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Destruction Of Non-Cancerous Growth From Anus,"	46922",NO,"$9,314.39","$1,930.66","$4,657.19","$1,930.66","$6,535.84",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46922-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Destruction Of Non-Cancerous Growth From Anus,"	46922",NO,"$9,314.39","$5,962.37","$4,657.19","$1,930.66","$6,535.84",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O46922-00000,BLUE CROSS FEDERAL PPO,Destruction Of Non-Cancerous Growth From Anus,"	46922",NO,"$9,314.39","$6,535.84","$4,657.19","$1,930.66","$6,535.84",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O47000-00000,HUMANA MEDICARE ADVANTAGE,Biopsy Of Liver Using Needle,"	47000",NO,"$6,901.00","$1,304.33","$3,450.50","$1,304.33","$1,304.33",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O47563-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Gallbladder Using Laparoscope,"	47563,47562",Yes,"$20,854.12","$3,893.53","$10,427.06","$3,704.25","$6,548.96",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O47563-00000,AETNA COMMERCIAL,Removal Of Gallbladder Using Laparoscope,"	47563,47562",Yes,"$20,854.12","$6,548.96","$10,427.06","$3,704.25","$6,548.96",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O47563-00000,HUMANA MANAGED MEDICAID,Removal Of Gallbladder Using Laparoscope,"	47563,47562",Yes,"$20,854.12","$3,704.25","$10,427.06","$3,704.25","$6,548.96",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O47563-00000,HUMANA MEDICARE ADVANTAGE,Removal Of Gallbladder Using Laparoscope,"	47563,47562",Yes,"$20,854.12","$4,740.56","$10,427.06","$3,704.25","$6,548.96",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49083-00000,HUMANA MANAGED MEDICAID,Drainage Of Fluid From Abdominal Cavity Using Needle,"	49083",NO,"$7,232.40",$825.77,"$3,616.20",$825.77,"$1,005.63",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49083-00000,HUMANA MEDICARE ADVANTAGE,Drainage Of Fluid From Abdominal Cavity Using Needle,"	49083",NO,"$7,232.40","$1,005.63","$3,616.20",$825.77,"$1,005.63",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49180-00000,HUMANA MEDICARE ADVANTAGE,Biopsy Of Abdominal Cavity Using Needle,"	49180",NO,"$12,054.73","$1,304.33","$6,027.37","$1,304.33","$1,304.33",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49250-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Tissue From Belly Button,"	49250",NO,"$5,703.03",$945.87,"$2,851.52",$945.87,$945.87,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49320-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Diagnostic Exam Of Abdominal Cavity Using Laparoscope,"	49320",NO,"$8,249.93","$1,589.65","$4,124.97","$1,589.65","$3,118.66",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49320-00000,UNITED HEALTHCARE COMMERCIAL,Diagnostic Exam Of Abdominal Cavity Using Laparoscope,"	49320",NO,"$8,249.93","$3,118.66","$4,124.97","$1,589.65","$3,118.66",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49322-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Suctioning Of Fluid From Abdominal Cavity Using Laparoscope,"	49322",NO,"$15,625.90","$2,959.36","$7,812.95","$2,959.36","$2,959.36",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49505-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Repair Of Groin Hernia Requiring Incision,"	49505",Yes,"$17,674.80","$3,245.58","$8,837.40","$3,245.58","$10,919.56",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49505-00000,HUMANA PPO,Repair Of Groin Hernia Requiring Incision,"	49505",Yes,"$17,674.80","$10,919.56","$8,837.40","$3,245.58","$10,919.56",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49587-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Repair Of Abdominal Wall Hernia Requiring Incision,"	49587,49565,49585,49560",NO,"$19,496.81","$3,460.90","$9,748.40","$3,460.90","$12,492.29",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49587-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Repair Of Abdominal Wall Hernia Requiring Incision,"	49587,49565,49585,49560",NO,"$19,496.81","$12,492.29","$9,748.40","$3,460.90","$12,492.29",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49587-00000,ANTHEM MANAGED CARE PLAN PPO,Repair Of Abdominal Wall Hernia Requiring Incision,"	49587,49565,49585,49560",NO,"$19,496.81","$10,887.87","$9,748.40","$3,460.90","$12,492.29",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49587-00000,HUMANA MEDICARE ADVANTAGE,Repair Of Abdominal Wall Hernia Requiring Incision,"	49587,49565,49585,49560",NO,"$19,496.81","$4,601.14","$9,748.40","$3,460.90","$12,492.29",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49654-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Repair Of Groin Or Abdominal Hernia Using Laparoscope,"	49654,49652,49653",NO,"$20,477.71","$3,251.92","$10,238.86","$3,251.92","$4,593.28",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O49654-00000,HUMANA MEDICARE ADVANTAGE,Repair Of Groin Or Abdominal Hernia Using Laparoscope,"	49654,49652,49653",NO,"$20,477.71","$4,593.28","$10,238.86","$3,251.92","$4,593.28",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O50590-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Fragmentation Of Kidney Stones Using External Shockwave,"	50590",NO,"$26,878.02","$4,579.27","$13,439.01","$4,579.27","$6,027.27",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O50590-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Fragmentation Of Kidney Stones Using External Shockwave,"	50590",NO,"$26,878.02","$5,859.19","$13,439.01","$4,579.27","$6,027.27",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O50590-00000,HUMANA MANAGED MEDICAID,Fragmentation Of Kidney Stones Using External Shockwave,"	50590",NO,"$26,878.02","$6,027.27","$13,439.01","$4,579.27","$6,027.27",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51701-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Insertion Of Bladder Catheter Through Urethra,"	51701,51702",NO,$799.77,$129.27,$399.89,$104.01,$335.77,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51701-00000,AETNA COMMERCIAL,Insertion Of Bladder Catheter Through Urethra,"	51701,51702",NO,$799.77,$104.01,$399.89,$104.01,$335.77,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51701-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Insertion Of Bladder Catheter Through Urethra,"	51701,51702",NO,$799.77,$265.86,$399.89,$104.01,$335.77,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51701-00000,BLUE CROSS FEDERAL COMMERCIAL,Insertion Of Bladder Catheter Through Urethra,"	51701,51702",NO,$799.77,$334.70,$399.89,$104.01,$335.77,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51701-00000,UNITED HEALTHCARE COMMERCIAL,Insertion Of Bladder Catheter Through Urethra,"	51701,51702",NO,$799.77,$335.77,$399.89,$104.01,$335.77,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51798-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Bladder,"	51798",NO,$201.46,$37.28,$100.73,$37.28,$108.35,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O51798-00000,UNITED HEALTHCARE COMMERCIAL,Ultrasound Of Bladder,"	51798",NO,$201.46,$108.35,$100.73,$37.28,$108.35,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52234-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Or Destruction Of Bladder Growth Or Abnormal Tissue Using Cystoscope,"	52234,52235",NO,"$14,094.24","$3,193.05","$7,047.12","$2,868.40","$3,193.05",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52234-00000,AETNA COMMERCIAL,Removal Or Destruction Of Bladder Growth Or Abnormal Tissue Using Cystoscope,"	52234,52235",NO,"$14,094.24","$2,868.40","$7,047.12","$2,868.40","$3,193.05",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52281-00000,UNITED HEALTHCARE COMMERCIAL,Dilation Of Urethral Narrowing Using Cystoscope,"	52281",NO,"$2,146.21","$1,180.42","$1,073.11","$1,180.42","$1,180.42",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52310-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Foreign Body Or Stent From Bladder Or Urethra Using Cystoscope,"	52310",NO,"$12,265.06","$2,109.93","$6,132.53","$2,109.93","$2,109.93",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52317-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Fragmentation And Removal Of Bladder Stones,"	52317",NO,"$12,381.75","$1,938.64","$6,190.87","$1,938.64","$1,938.64",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52332-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Insertion Of Ureteral Stent Using Cystoscope,"	52332",NO,"$11,240.02","$2,237.58","$5,620.01","$2,237.58","$2,237.58",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O52353-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Destruction Of Kidney Or Ureteral Stones Using Cystoscope,"	52353,52356",NO,"$21,811.54","$4,074.06","$10,905.77","$4,074.06","$4,074.06",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O54161-00000,AETNA COMMERCIAL,Circumcision,"	54161",NO,"$10,976.16","$10,646.88","$5,488.08","$10,646.88","$10,646.88",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O54450-00000,WELLCARE MANAGED MEDICAID,Stretching Of Foreskin,"	54450",NO,$345.79,$131.65,$172.90,$131.65,$131.65,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O54505-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Biopsy Of Testicle,"	54505",NO,"$15,870.25","$3,409.07","$7,935.13","$3,409.07","$3,409.07",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O55700-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Biopsy Of Prostate,"	55700",Yes,"$9,564.26","$1,025.27","$4,782.13","$1,025.27","$1,587.36",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O55700-00000,AETNA COMMERCIAL,Biopsy Of Prostate,"	55700",Yes,"$9,564.26","$1,587.36","$4,782.13","$1,025.27","$1,587.36",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O56420-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Drainage Of Abscess Or Blood Collection In Perineum Or Vulva,"	56420,56405",NO,"$6,281.56","$1,124.31","$3,140.78","$1,124.31","$1,124.31",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O56441-00000,WELLCARE MANAGED MEDICAID,Release Of Scar Tissue In Vagina,"	56441",NO,$480.00,$179.36,$240.00,$179.36,$179.36,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O56515-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Or Destruction Of Vulvar Or Vaginal Growths,"	56515",NO,"$9,718.05","$1,819.18","$4,859.03","$1,819.18","$1,819.18",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O57460-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Biopsy Of Cervix Using Hysteroscope,"	57460",NO,"$11,383.90","$2,156.99","$5,691.95","$2,156.99","$2,156.99",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O57505-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Scraping Of Cervix,"	57505",NO,"$10,219.26","$1,897.45","$5,109.63","$1,897.45","$1,897.45",Outpatient
DEACONESS UNION COUNTY HOSPITAL,O57522-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Destruction Of Abnormal Cervical Tissue,"	57522",NO,"$9,413.42","$1,584.69","$4,706.71","$1,584.69","$2,284.48",Outpatient
